﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Type","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Publisher","Dublin Core:Language","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Contributor","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Rights","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Geographical Location","Item Type Metadata:Genre","Item Type Metadata:On Canvas","Item Type Metadata:Selector","Item Type Metadata:Annotated Region",Zotero:Date,Zotero:Place,"Zotero:Archive Location",Zotero:Author,Zotero:Contributor,"Zotero:Call Number","Zotero:Access Date",Zotero:URL,Zotero:Artist,"Zotero:Attorney Agent","Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Application Number",Zotero:Archive,"Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number","Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL","IIIF File Metadata:Original @id","IIIF File Metadata:JSON Data","IIIF Item Metadata:Display as IIIF?","IIIF Item Metadata:Original @id","IIIF Item Metadata:JSON Data","IIIF Item Metadata:UUID","IIIF Collection Metadata:Original @id","IIIF Collection Metadata:IIIF Type","IIIF Collection Metadata:Parent Collection","IIIF Collection Metadata:JSON Data","IIIF Collection Metadata:UUID",tags,file,itemType,collection,public,featured
2727,https://sennertcollab.omeka.fas.harvard.edu/items/show/2727,"Disputatio VI., de loco (1599)^^Disputatio VI., de loco, cujus positiones ... praeside M. Daniele Sennerto, ... defendentas suscipiet ad 4. diem octobris [1598] Johannes Schlezerus, ...","book, disputation, dissertation","<br />Daniel Sennert<br /><br />^^Johann Schlezer",1599,"Typis S. Gronenbergii",Latin,"physical medium","natural philosophy",,,,"6;^^OCLC # 77694974",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/4/20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"natural philosophy",,Text,,1,1
2268,https://sennertcollab.omeka.fas.harvard.edu/items/show/2268,"<br />De Morbi, quen aer tota substantia noxius peragit, praeservatione &amp; curatione. Disputatio IV (1596)<br /><br />^^DE MORBI,|| QVEM AER TOTA || SVBSTANTIA NOXIVS || PERAGIT, PRAESERVATIONE || &amp; curatione || DISPVTATIO IV.|| ... PRAESIDE || IOHAN. IESSENIO Ã IESSEN,|| Doctore &amp; Professore.|| Ad Cal. Septembris adornat || DANIEL SENNERT || Vratislaviensis Sil.||<br /><br />","book; dissertation; disputation","<br />Jessen, Johann^^Sennert, Daniel",1596,"Dörffer, Johann",lat,"physical medium","natural body^^prevention",,,,"7;^^VD-16: ZV 31055",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Wittenberg,"Halle, Bibliothek der Franckeschen Stiftungen",,,,4/16/19,http://gateway-bayern.de/VD16+ZV+27370,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"VVITEBERGAE,|| Typis Simonis Gronenbergii,|| M.D.IC.||",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"natural body,prevention",,Text,,1,1
2271,https://sennertcollab.omeka.fas.harvard.edu/items/show/2271,"<br />De sympathiae et antipathiae rerum naturalium caussis disquisitio singularis (1599)<br /><br />^^IOHAN. IESSENII || A IESSEN || DE SYMPATHIAE ET || ANTIPATHIAE RERVM || NATVRALIVM CAVSSIS || DISQVISITIO SINGVLARIS,|| Quam in publico pro virili ad Cal. Iunij || defendere conabitur || M. DANIEL SENNERTVS || Vratislaviensis.||","book; dissertation; disputation","<br />Jessen, Johann von<br /><br />^^Sennert, Daniel",1599,"Meissner, Wolfgang",lat,"physical medium, [8] Bl. ; format: 4; digitized","sympathy and antipathy","Iohan. Iessenii a Iessen de sympathiae et antipathiae rerum naturalium caussis disquiitio singularis, Quam in publico pro virili ad Cal. Iunij defendere conabitur M. Daniel Sennertus Vratislaviensis.",,,"10;^^VD-16: J 236",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Wittenberg,"Universitäts- und Landesbibliothek Sachsen-Anhalt, Halle; Budapest, Országos Széchényi Könyvtár (Nationalbibliothek); Gotha, Forschungsbibliothek; Kassel, Universitätsbibliothek, Landesbibliothek und Murhardsche Bibliothek; Wolfenbüttel, Herzog August Bibliothek; (not in VD 17: Bibliotheque National de France, Tolbiac - Rez de Jardin - Sciences et technique - Magasin - TH VAR-46 (4): http://catalogue.bnf.fr/ark:/12148/cb36931694f. <br /><br />The here used digitization of the Title page is from <a href=""http://digitale.bibliothek.uni-halle.de/urn/urn:nbn:de:gbv:3:1-668019"" target=""_blank"" rel=""noreferrer"">http://digitale.bibliothek.uni-halle.de/urn/urn:nbn:de:gbv:3:1-668019</a>",,,,4/16/19,http://gateway-bayern.de/VD16+J+236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"sympathy and antipathy",https://s3.amazonaws.com/atg-prod-oaas-files/sennertcollab/original/f18b248fe75f978d86c5d1b752529b54.jpg,Text,,1,1
2275,https://sennertcollab.omeka.fas.harvard.edu/items/show/2275,"<br />Disputatio IIII. de natura et causis, cujus positiones (1599)<br /><br />^^Disputatio IIII. de natura et causis, cujus positiones... praeside M. Daniele Sennerto,... in... Academia Wittebergensi defendendas suscipiet... Martinus Vorstius,...<br /><br />","book; dissertation; disputation","<br />Sennert, Daniel<br /><br />^^Vorst, Martin (or: Vorstius, Martinus)<br /><br />",1599,"typis S. Gronenbergii",lat,"physical medium","natural causes",,BNF,,275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Wittenberg,"Bibliotheque Nationale France",,,"Tolbiac - Rez de Jardin - Philosophie, histoire, sciences de l'homme - Magasin - R-2417",5/14/19,http://catalogue.bnf.fr/ark:/12148/cb316075238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"natural causes",,Text,,1,1
2279,https://sennertcollab.omeka.fas.harvard.edu/items/show/2279,"<br />Disputatio XIV. de Actione, passione et mistione elementorum (1599)<br /><br />^^Disputatio XIV. de Actione, passione et mistione elementorum, cujus positiones... praeside M. Daniele Sennerto,... pro virili defendendas suscipiet Johannes Schlezerus,... ad diem 21. decembris [1598]","book; dissertation; disputation","<br />Sennert, Daniel<br /><br />^^Schlezer, Johannes",1599,"typis Gronenbergii",lat,"physical medium","natural philosophy",,,,279^^http://catalogue.bnf.fr/ark:/12148/cb31317591f,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Wittenberg,"Bibliotheque Nationale de France, Tolbiac - Rez de Jardin - Philosophie, histoire, sciences de l'homme - Magasin - R-2421",,,,7/13/20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,,1,1
2281,https://sennertcollab.omeka.fas.harvard.edu/items/show/2281,"<br />Disputatio VIII de motu (1599)<br /><br />^^Disputatio VIII de motu, cujus positiones... praeside M. Daniele Sennerto,... defendendas suscipiet Sebastianus Schultesius,... ad diem 24 octob.","book; dissertation; disputation","<br />Sennert, Daniel<br /><br />^^Schultesius, Sebastianus",1599,"typis S. Gronenbergii",Latin,"physical medium",motion,,,,281;^^http://catalogue.bnf.fr/ark:/12148/cb31332762m,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Wittenberg,"Bibliotheque Nationale France, Tolbiac - Rez de Jardin - Philosophie, histoire, sciences de l'homme - Magasin - R-4405",,,,7/14/20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,motion,,Text,,1,1
2282,https://sennertcollab.omeka.fas.harvard.edu/items/show/2282,"<br />Disputatio X. de coelo, (1599)<br /><br />^^Disputatio X. de coelo,... cujus positiones... praeside M. Daniele Sennerto,... in... Witebergensium Academia... defendendas suscipiet Melchior Rohaczius,... ad diem 14. novemb.<br /><br />","book; dissertation; disputation","<br />Sennert, Daniel<br /><br />^^Rohacz, Melchior<br /><br />",1599,"typis S. Gronenbergii",lat,N,heaven,,,,282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Wittenberg,"Bibliotheque Nationale France (BNF), Tolbiac - Rez de Jardin - Philosophie, histoire, sciences de l'homme - Magasin - R-4388",,,,5/14/19,http://catalogue.bnf.fr/ark:/12148/cb31236105x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,heaven,,Text,,1,1
2285,https://sennertcollab.omeka.fas.harvard.edu/items/show/2285,"<br />Disputatio XIII. de elementis ut sunt principia mistorum, cujus positiones (1599)<br /><br />^^Disputatio XIII. de elementis ut sunt principia mistorum, cujus positiones... praeside M. Daniele Sennerto,... in... Witebergensium Academia... defendendas suscipiet Martinus Vorstius,...<br /><br />","book; dissertation; disputation","<br />Sennert, Daniel<br /><br />^^Vorst, Martin (or: Vorstius, Martinus)<br /><br />",1599,"typis S. Gronenbergii",lat,"physical medium",principles^^mixtures,,BNF,,285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Wittenberg,"Bibliotheque Nationale France",,,"Tolbiac - Rez de Jardin - Philosophie, histoire, sciences de l'homme - Magasin - R-2423",5/14/19,http://catalogue.bnf.fr/ark:/12148/cb31607524m,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mixtures,principles",,Text,,1,1
2297,https://sennertcollab.omeka.fas.harvard.edu/items/show/2297,"<br />Disputatio XXI. de iride, pareliis, paraselenis, virgis, halone, fontibus et mari, cujus positiones (1600)<br /><br />^^Disputatio XXI. de iride, pareliis, paraselenis, virgis, halone, fontibus et mari, cujus positiones... praeside M. Daniele Sennerto,... in... Witebergensium Academia... propugnandas suscipiet Martinus Vorstius...<br /><br />","book; dissertation; disputation","<br />Sennert, Daniel<br /><br />^^Vorst, Martin (or: Vorstius, Martin)",1600,"typis S. Gronenbergii",lat,"physical medium",iridium,,BNF,,294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Wittenberg,"Bibliotheque Nationale France",,,"Tolbiac - Rez de Jardin - Philosophie, histoire, sciences de l'homme - Magasin - R-4400",5/14/19,http://catalogue.bnf.fr/ark:/12148/cb31607525z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,iridium,,Text,,1,1
2298,https://sennertcollab.omeka.fas.harvard.edu/items/show/2298,"<br />Disputatio XXII. de anima in genere et de anima vegetante (1600)<br /><br />^^Disputatio XXII. de anima in genere et de anima vegetante, cujus positiones... praeside M. Daniele Sennerto... in... Witebergensium Academia, propugnandas suscipiet Melchior Rohaczius, ad diem 20 februarii<br /><br />","book; dissertation; disputation","<br />Sennert, Daniel<br /><br />^^Rohacz, Melchior<br /><br />",1600,"typis S. Gronenbergii",lat,N,"animal life",,,,295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Wittenberg,"Bibliotheque Nationale France, Tolbiac - Rez de Jardin - Philosophie, histoire, sciences de l'homme - Magasin - RP-407",,,,5/14/19,http://catalogue.bnf.fr/ark:/12148/cb31236107m,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal life",,Text,,1,1
